Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d32&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,619,7,1.13,-2,-22.22
2023,669,9,1.35,0,0.00
2022,651,9,1.38,0,0.00
2021,620,9,1.45,1,12.50
2020,607,8,1.32,4,100.00
2019,581,4,0.69,0,0.00
2018,540,4,0.74,0,0.00
2017,516,4,0.78,0,0.00
2016,466,4,0.86,0,0.00
2015,413,4,0.97,0,0.00
2014,365,4,1.10,0,0.00
2013,334,4,1.20,0,0.00
2012,301,4,1.33,0,0.00
2011,283,4,1.41,0,0.00
2010,270,4,1.48,..,..
2009,248,..,..,..,..

