Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;26;49;6,21;0,03
De 5 a 9 anys;32;24;56;7,10;0,03
De 10 a 14 anys;38;31;69;8,75;0,04
De 15 a 19 anys;22;30;52;6,59;0,03
De 20 a 24 anys;22;23;45;5,70;0,03
De 25 a 29 anys;18;27;45;5,70;0,03
De 30 a 34 anys;30;28;58;7,35;0,03
De 35 a 39 anys;45;27;72;9,13;0,04
De 40 a 44 anys;34;29;63;7,98;0,04
De 45 a 49 anys;33;26;59;7,48;0,03
De 50 a 54 anys;25;23;48;6,08;0,03
De 55 a 59 anys;21;29;50;6,34;0,03
De 60 a 64 anys;19;16;35;4,44;0,02
De 65 a 69 anys;16;13;29;3,68;0,02
De 70 a 74 anys;11;10;21;2,66;0,01
De 75 a 79 anys;5;6;11;1,39;<0,01
De 80 a 84 anys;9;12;21;2,66;0,01
85 o més anys;..;..;6;0,76;<0,01
Total;406;383;789;100,00;0,46
%;51,46;48,54;100,00;;

