Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;54;117;3,89;2,41
De 5 a 9 anys;70;63;133;4,43;2,75
De 10 a 14 anys;82;77;159;5,29;3,28
De 15 a 19 anys;69;55;124;4,13;2,56
De 20 a 24 anys;70;86;156;5,19;3,22
De 25 a 29 anys;56;75;131;4,36;2,70
De 30 a 34 anys;70;61;131;4,36;2,70
De 35 a 39 anys;69;73;142;4,73;2,93
De 40 a 44 anys;79;118;197;6,56;4,07
De 45 a 49 anys;123;133;256;8,52;5,28
De 50 a 54 anys;120;111;231;7,69;4,77
De 55 a 59 anys;108;83;191;6,36;3,94
De 60 a 64 anys;95;90;185;6,16;3,82
De 65 a 69 anys;90;91;181;6,03;3,74
De 70 a 74 anys;90;70;160;5,33;3,30
De 75 a 79 anys;94;88;182;6,06;3,76
De 80 a 84 anys;92;70;162;5,39;3,34
85 o més anys;83;83;166;5,53;3,43
Total;1523;1481;3004;100,00;62,00
%;50,70;49,30;100,00;;

