Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2959;2687;5646;6,10;2,78
De 5 a 9 anys;3112;2941;6053;6,54;2,98
De 10 a 14 anys;2808;2608;5416;5,85;2,66
De 15 a 19 anys;2357;2322;4679;5,05;2,30
De 20 a 24 anys;2267;2253;4520;4,88;2,22
De 25 a 29 anys;2482;2669;5151;5,56;2,53
De 30 a 34 anys;3434;3740;7174;7,75;3,53
De 35 a 39 anys;3787;4642;8429;9,10;4,15
De 40 a 44 anys;3690;4520;8210;8,86;4,04
De 45 a 49 anys;3779;4295;8074;8,72;3,97
De 50 a 54 anys;3073;3125;6198;6,69;3,05
De 55 a 59 anys;2391;2266;4657;5,03;2,29
De 60 a 64 anys;1843;1772;3615;3,90;1,78
De 65 a 69 anys;1694;1646;3340;3,61;1,64
De 70 a 74 anys;1224;1401;2625;2,83;1,29
De 75 a 79 anys;1720;1664;3384;3,65;1,66
De 80 a 84 anys;1295;1389;2684;2,90;1,32
85 o més anys;1181;1576;2757;2,98;1,36
Total;45096;47516;92612;100,00;45,57
%;48,69;51,31;100,00;;

