Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Italy
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,79,138,2.99,0.05
De 5 a 9 anys,152,113,265,5.74,0.10
De 10 a 14 anys,169,152,321,6.96,0.13
De 15 a 19 anys,188,180,368,7.98,0.14
De 20 a 24 anys,201,191,392,8.50,0.15
De 25 a 29 anys,180,183,363,7.87,0.14
De 30 a 34 anys,130,176,306,6.63,0.12
De 35 a 39 anys,109,179,288,6.24,0.11
De 40 a 44 anys,103,237,340,7.37,0.13
De 45 a 49 anys,95,299,394,8.54,0.15
De 50 a 54 anys,90,333,423,9.17,0.16
De 55 a 59 anys,60,360,420,9.10,0.16
De 60 a 64 anys,40,195,235,5.09,0.09
De 65 a 69 anys,22,100,122,2.64,0.05
De 70 a 74 anys,16,58,74,1.60,0.03
De 75 a 79 anys,17,27,44,0.95,0.02
De 80 a 84 anys,8,33,41,0.89,0.02
85 o més anys,18,62,80,1.73,0.03
Total,1657,2957,4614,100.00,1.80
%,35.91,64.09,100.00,,

