Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Canada
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d301&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,42,26.25,0.77
Figueres,2296,21,13.12,0.91
Olot,1380,17,10.62,1.23
Blanes,1638,9,5.62,0.55
Sant Feliu de Guíxols,1072,8,5.00,0.75
Palamós,774,7,4.38,0.90
Lloret de Mar,1148,7,4.38,0.61
Castelló d'Empúries,424,4,2.50,0.94
"Bisbal d'Empordà, la",531,4,2.50,0.75
Palafrugell,1134,4,2.50,0.35
Resta de municipis,12555,37,23.12,0.00
Comarques Gironines,28429,160,100.00,0.56

