Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d04&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,53,108,2.59,2.40
De 5 a 9 anys,69,64,133,3.19,2.96
De 10 a 14 anys,67,56,123,2.95,2.73
De 15 a 19 anys,73,70,143,3.43,3.18
De 20 a 24 anys,77,89,166,3.98,3.69
De 25 a 29 anys,87,83,170,4.08,3.78
De 30 a 34 anys,231,242,473,11.35,10.51
De 35 a 39 anys,332,303,635,15.23,14.11
De 40 a 44 anys,254,225,479,11.49,10.65
De 45 a 49 anys,195,162,357,8.56,7.94
De 50 a 54 anys,150,152,302,7.24,6.71
De 55 a 59 anys,134,132,266,6.38,5.91
De 60 a 64 anys,96,106,202,4.85,4.49
De 65 a 69 anys,98,91,189,4.53,4.20
De 70 a 74 anys,57,71,128,3.07,2.85
De 75 a 79 anys,50,52,102,2.45,2.27
De 80 a 84 anys,39,48,87,2.09,1.93
85 o més anys,47,59,106,2.54,2.36
Total,2111,2058,4169,100.00,92.67
%,50.64,49.36,100.00,,

