Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Xina;920;19,43;85,03
Filipines;625;13,20;93,98
Emirats Àrabs Units, els;521;11,00;87,56
Israel;448;9,46;92,18
Singapur;343;7,24;88,40
Pakistan;300;6,34;96,15
Japó;297;6,27;82,50
Líban;164;3,46;90,61
Qatar;160;3,38;83,77
Aràbia Saudí;150;3,17;75,38
Tailàndia;147;3,10;76,56
Indonèsia;104;2,20;80,00
Índia;88;1,86;88,00
Corea del Sud;81;1,71;84,38
Malàisia;74;1,56;86,05
Jordània;59;1,25;92,19
Síria;49;1,03;94,23
Vietnam;41;0,87;71,93
Oman;23;0,49;95,83
Kuwait;17;0,36;68,00
Territoris Palestins;17;0,36;65,38
Bangladesh;15;0,32;93,75
Cambodja;10;0,21;90,91
Afganistan;9;0,19;90,00
Azerbaidjan;6;0,13;100,00
Iran;5;0,11;100,00
Bahrain;4;0,08;100,00
Iraq, l';4;0,08;100,00
Nepal;4;0,08;100,00
Kazakhstan;4;0,08;100,00
Resta de països;10;0,21;..
No hi consta país;36;0,76;..
Total continent;4735;100,00;..

