Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;11;2,78;0,07
De 10 a 14 anys;8;5;13;3,29;0,08
De 15 a 19 anys;16;8;24;6,08;0,16
De 20 a 24 anys;11;14;25;6,33;0,16
De 25 a 29 anys;10;12;22;5,57;0,14
De 30 a 34 anys;12;12;24;6,08;0,16
De 35 a 39 anys;16;9;25;6,33;0,16
De 40 a 44 anys;10;11;21;5,32;0,14
De 45 a 49 anys;16;14;30;7,59;0,20
De 50 a 54 anys;19;9;28;7,09;0,18
De 55 a 59 anys;19;8;27;6,84;0,18
De 60 a 64 anys;14;12;26;6,58;0,17
De 65 a 69 anys;9;8;17;4,30;0,11
De 70 a 74 anys;9;10;19;4,81;0,12
De 75 a 79 anys;13;11;24;6,08;0,16
De 80 a 84 anys;7;8;15;3,80;0,10
85 o més anys;23;18;41;10,38;0,27
Total;218;177;395;100,00;2,57
%;55,19;44,81;100,00;;

