Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;392;28,87;8,86
Pineda de Mar;1045;150;11,05;14,35
Calella;1124;133;9,79;11,83
Premià de Mar;1070;84;6,19;7,85
Masnou, el;699;72;5,30;10,30
Malgrat de Mar;585;72;5,30;12,31
Arenys de Mar;609;54;3,98;8,87
Vilassar de Mar;584;49;3,61;8,39
Sant Pol de Mar;238;41;3,02;17,23
Canet de Mar;539;38;2,80;7,05
Argentona;243;37;2,72;15,23
Montgat;281;33;2,43;11,74
Tordera;285;22;1,62;7,72
Premià de Dalt;257;19;1,40;7,39
Tiana;194;18;1,33;9,28
Arenys de Munt;162;16;1,18;9,88
Palafolls;140;15;1,10;10,71
Sant Vicenç de Montalt;130;14;1,03;10,77
Sant Cebrià de Vallalta;68;14;1,03;20,59
Cabrera de Mar;107;13;0,96;12,15
Vilassar de Dalt;189;13;0,96;6,88
Alella;348;12;0,88;3,45
Sant Andreu de Llavaneres;277;12;0,88;4,33
Santa Susanna;62;10;0,74;16,13
Dosrius;49;7;0,52;14,29
Caldes d'Estrac;108;7;0,52;6,48
Cabrils;181;6;0,44;3,31
Resta de municipis;204;5;0,37;0,00
Maresme;14202;1358;100,00;9,56

