Població resident a l'estranger per països. 2021
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Israel;990;47,66;89,19
Emiratos Arabes Unidos;516;24,84;48,22
Líbano;171;8,23;79,17
Qatar;135;6,50;40,42
Arabia Saudita;94;4,53;51,37
Jordania;78;3,76;72,22
Siria;31;1,49;96,88
Kuwait;23;1,11;46,00
Palestina;20;0,96;44,44
Omán;10;0,48;31,25
Bahrain;7;0,34;70,00
Resta de països;2;0,10;..
Total subcontinent;2077;100,00;..

