Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;26;45;5,56;3,12
De 5 a 9 anys;45;36;81;10,00;5,62
De 10 a 14 anys;45;36;81;10,00;5,62
De 15 a 19 anys;47;44;91;11,23;6,31
De 20 a 24 anys;22;25;47;5,80;3,26
De 25 a 29 anys;23;24;47;5,80;3,26
De 30 a 34 anys;22;40;62;7,65;4,30
De 35 a 39 anys;27;24;51;6,30;3,54
De 40 a 44 anys;18;24;42;5,19;2,91
De 45 a 49 anys;40;18;58;7,16;4,02
De 50 a 54 anys;32;20;52;6,42;3,61
De 55 a 59 anys;28;20;48;5,93;3,33
De 60 a 64 anys;25;12;37;4,57;2,57
De 65 a 69 anys;9;9;18;2,22;1,25
De 70 a 74 anys;10;4;14;1,73;0,97
De 75 a 79 anys;..;..;5;0,62;0,35
De 80 a 84 anys;6;4;10;1,23;0,69
85 o més anys;7;14;21;2,59;1,46
Total;427;383;810;100,00;56,17
%;52,72;47,28;100,00;;

