Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;1409;61,85;1,03
Sabadell;5637;136;5,97;2,41
Terrassa;5628;119;5,22;2,11
Badalona;4926;59;2,59;1,20
Sant Cugat del Vallès;2361;55;2,41;2,33
Hospitalet de Llobregat, l';6030;41;1,80;0,68
Granollers;2107;37;1,62;1,76
Mataró;3113;30;1,32;0,96
Santa Coloma de Gramenet;2467;29;1,27;1,18
Sant Boi de Llobregat;1215;25;1,10;2,06
Cornellà de Llobregat;1473;21;0,92;1,43
Castelldefels;1633;18;0,79;1,10
Rubí;1410;16;0,70;1,13
Prat de Llobregat, el;917;16;0,70;1,74
Premià de Mar;778;16;0,70;2,06
Gavà;922;15;0,66;1,63
Mollet del Vallès;1061;13;0,57;1,23
Viladecans;854;12;0,53;1,41
Esplugues de Llobregat;1078;12;0,53;1,11
Cerdanyola del Vallès;989;11;0,48;1,11
Ripollet;438;11;0,48;2,51
Cardedeu;269;9;0,40;3,35
Sant Feliu de Llobregat;713;9;0,40;1,26
Sant Celoni;385;8;0,35;2,08
Sant Adrià de Besòs;499;8;0,35;1,60
Martorell;831;7;0,31;0,84
Masnou, el;530;7;0,31;1,32
Barberà del Vallès;335;6;0,26;1,79
Alella;261;6;0,26;2,30
Caldes de Montbui;375;5;0,22;1,33
Corbera de Llobregat;194;5;0,22;2,58
Sant Just Desvern;492;5;0,22;1,02
Arenys de Mar;444;5;0,22;1,13
Tordera;219;5;0,22;2,28
Fogars de Montclús;6;4;0,18;66,67
Ametlla del Vallès, l';164;4;0,18;2,44
Sant Quirze del Vallès;259;4;0,18;1,54
Molins de Rei;481;4;0,18;0,83
Sant Andreu de la Barca;418;4;0,18;0,96
Calella;777;4;0,18;0,51
Vilassar de Mar;431;4;0,18;0,93
Resta de municipis;11876;64;2,81;0,00
Metropolità;201864;2278;100,00;1,13

