Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;2244;73,26;2,28
Terrassa;3308;63;2,06;1,90
Sant Cugat del Vallès;1197;59;1,93;4,93
Sabadell;3751;46;1,50;1,23
Hospitalet de Llobregat, l';2862;44;1,44;1,54
Badalona;3228;41;1,34;1,27
Mataró;1888;33;1,08;1,75
Castelldefels;864;32;1,04;3,70
Gavà;523;28;0,91;5,35
Granollers;934;27;0,88;2,89
Sant Joan Despí;212;23;0,75;10,85
Cerdanyola del Vallès;555;22;0,72;3,96
Santa Coloma de Gramenet;1006;22;0,72;2,19
Rubí;685;19;0,62;2,77
Premià de Mar;469;17;0,56;3,62
Sant Just Desvern;321;16;0,52;4,98
Sant Quirze del Vallès;132;14;0,46;10,61
Martorell;375;13;0,42;3,47
Cornellà de Llobregat;706;13;0,42;1,84
Esplugues de Llobregat;530;13;0,42;2,45
Vilassar de Mar;271;11;0,36;4,06
Tordera;115;11;0,36;9,57
Sant Adrià de Besòs;320;10;0,33;3,12
Viladecans;397;10;0,33;2,52
Tiana;90;10;0,33;11,11
Cardedeu;123;9;0,29;7,32
Cervelló;79;9;0,29;11,39
Masnou, el;365;9;0,29;2,47
Sant Andreu de Llavaneres;99;9;0,29;9,09
Mollet del Vallès;394;8;0,26;2,03
Barberà del Vallès;175;8;0,26;4,57
Ametlla del Vallès, l';82;7;0,23;8,54
Esparreguera;234;7;0,23;2,99
Calella;472;7;0,23;1,48
Sant Feliu de Llobregat;344;6;0,20;1,74
Pineda de Mar;413;6;0,20;1,45
Martorelles;44;5;0,16;11,36
Vacarisses;37;5;0,16;13,51
Castellar del Vallès;183;5;0,16;2,73
Sant Boi de Llobregat;606;5;0,16;0,83
Arenys de Mar;287;5;0,16;1,74
Garriga, la;150;4;0,13;2,67
Sant Fost de Campsentelles;44;4;0,13;9,09
Santa Perpètua de Mogoda;155;4;0,13;2,58
Matadepera;103;4;0,13;3,88
Ripollet;207;4;0,13;1,93
Montcada i Reixac;200;4;0,13;2,00
Molins de Rei;326;4;0,13;1,23
Cabrils;60;4;0,13;6,67
Resta de municipis;5666;80;2,61;0,00
Metropolità;133823;3063;100,00;2,29

