Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d40&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,6.21,0.10
De 5 a 9 anys,5,10,15,9.32,0.15
De 10 a 14 anys,6,4,10,6.21,0.10
De 15 a 19 anys,..,..,8,4.97,0.08
De 20 a 24 anys,..,..,6,3.73,0.06
De 25 a 29 anys,..,..,6,3.73,0.06
De 30 a 34 anys,..,..,6,3.73,0.06
De 35 a 39 anys,..,..,7,4.35,0.07
De 40 a 44 anys,8,9,17,10.56,0.17
De 45 a 49 anys,8,5,13,8.07,0.13
De 50 a 54 anys,..,..,8,4.97,0.08
De 55 a 59 anys,..,..,9,5.59,0.09
De 60 a 64 anys,..,..,6,3.73,0.06
De 65 a 69 anys,8,6,14,8.70,0.14
De 70 a 74 anys,6,4,10,6.21,0.10
De 75 a 79 anys,..,..,9,5.59,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.11,0.05
Total,85,76,161,100.00,1.57
%,52.80,47.20,100.00,,

