Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;41;80;4,50;0,48
De 5 a 9 anys;44;34;78;4,39;0,47
De 10 a 14 anys;47;47;94;5,29;0,57
De 15 a 19 anys;63;72;135;7,60;0,82
De 20 a 24 anys;63;47;110;6,19;0,67
De 25 a 29 anys;66;57;123;6,92;0,74
De 30 a 34 anys;62;75;137;7,71;0,83
De 35 a 39 anys;56;84;140;7,88;0,85
De 40 a 44 anys;68;101;169;9,51;1,02
De 45 a 49 anys;90;91;181;10,19;1,10
De 50 a 54 anys;55;56;111;6,25;0,67
De 55 a 59 anys;36;42;78;4,39;0,47
De 60 a 64 anys;52;46;98;5,51;0,59
De 65 a 69 anys;32;39;71;4,00;0,43
De 70 a 74 anys;24;28;52;2,93;0,31
De 75 a 79 anys;24;24;48;2,70;0,29
De 80 a 84 anys;15;25;40;2,25;0,24
85 o més anys;12;20;32;1,80;0,19
Total;848;929;1777;100,00;10,75
%;47,72;52,28;100,00;;

