Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c5&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;10,16;0,27
De 5 a 9 anys;..;..;10;7,81;0,21
De 10 a 14 anys;..;..;9;7,03;0,19
De 15 a 19 anys;..;..;6;4,69;0,12
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;9;7,03;0,19
De 30 a 34 anys;..;..;9;7,03;0,19
De 35 a 39 anys;7;5;12;9,38;0,25
De 40 a 44 anys;4;11;15;11,72;0,31
De 45 a 49 anys;8;4;12;9,38;0,25
De 50 a 54 anys;9;4;13;10,16;0,27
De 55 a 59 anys;..;..;4;3,12;0,08
De 60 a 64 anys;..;..;6;4,69;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,12;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;61;67;128;100,00;2,66
%;47,66;52,34;100,00;;

