Població resident a l'estranger per països. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=d40
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;161;53,85;11,93
Israel;47;15,72;2,65
Qatar;28;9,36;9,03
Arabia Saudita;24;8,03;9,09
Jordania;16;5,35;14,04
Líbano;9;3,01;3,70
Kuwait;7;2,34;15,22
Palestina;4;1,34;5,80
Resta de països;3;1,00;..
Total subcontinent;299;100,00;..

