Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b17&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,945,72.19,0.89
Sant Cugat del Vallès,1390,26,1.99,1.87
Terrassa,3656,20,1.53,0.55
"Hospitalet de Llobregat, l'",3240,20,1.53,0.62
Gavà,562,17,1.30,3.02
Rubí,800,14,1.07,1.75
Castelldefels,969,14,1.07,1.44
Badalona,3495,12,0.92,0.34
Santa Coloma de Gramenet,1197,12,0.92,1.00
Sabadell,4067,11,0.84,0.27
Cerdanyola del Vallès,626,11,0.84,1.76
Martorell,419,11,0.84,2.63
Manresa,1787,11,0.84,0.62
Sant Quirze del Vallès,162,10,0.76,6.17
Mataró,2136,8,0.61,0.37
Cervelló,101,7,0.53,6.93
Sant Andreu de Llavaneres,120,7,0.53,5.83
Granollers,1100,7,0.53,0.64
Sant Joan Despí,231,6,0.46,2.60
Sant Feliu de Llobregat,390,6,0.46,1.54
Tiana,108,6,0.46,5.56
Vic,679,5,0.38,0.74
Sant Adrià de Besòs,345,5,0.38,1.45
Esplugues de Llobregat,611,5,0.38,0.82
Pineda de Mar,451,5,0.38,1.11
Igualada,846,5,0.38,0.59
Martorelles,55,4,0.31,7.27
Vacarisses,51,4,0.31,7.84
Gurb,25,4,0.31,16.00
Sant Just Desvern,357,4,0.31,1.12
Tordera,132,4,0.31,3.03
Sitges,766,4,0.31,0.52
Sant Pere de Ribes,268,4,0.31,1.49
Resta de municipis,20879,75,5.73,0.00
Província: Barcelona,158150,1309,100.00,0.83

