Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d08&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;57;0,81;6;11,76
2023;6649;51;0,77;3;6,25
2022;6353;48;0,76;-1;-2,04
2021;6033;49;0,81;8;19,51
2020;5762;41;0,71;7;20,59
2019;5485;34;0,62;0;0,00
2018;5151;34;0,66;0;0,00
2017;4804;34;0,71;1;3,03
2016;4387;33;0,75;10;43,48
2015;3963;23;0,58;1;4,55
2014;3596;22;0,61;3;15,79
2013;3236;19;0,59;4;26,67
2012;2911;15;0,52;0;0,00
2011;2712;15;0,55;0;0,00
2010;2471;15;0,61;-4;-21,05
2009;2308;19;0,82;..;..

