Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;2838;16,79;51,82
Figueres;2296;1493;8,83;65,03
Salt;1568;1319;7,80;84,12
Olot;1380;871;5,15;63,12
Blanes;1638;844;4,99;51,53
Roses;1116;841;4,97;75,36
Palafrugell;1134;817;4,83;72,05
Sant Feliu de Guíxols;1072;673;3,98;62,78
Lloret de Mar;1148;594;3,51;51,74
Palamós;774;433;2,56;55,94
Bisbal d'Empordà, la;531;379;2,24;71,37
Castelló d'Empúries;424;338;2,00;79,72
Escala, l';528;334;1,98;63,26
Torroella de Montgrí;443;293;1,73;66,14
Banyoles;479;277;1,64;57,83
Calonge i Sant Antoni;450;264;1,56;58,67
Llagostera;371;257;1,52;69,27
Santa Coloma de Farners;388;248;1,47;63,92
Jonquera, la;296;241;1,43;81,42
Castell d'Aro, Platja d'Aro i s'Agaró;393;214;1,27;54,45
Ripoll;356;195;1,15;54,78
Llançà;240;173;1,02;72,08
Cassà de la Selva;338;132;0,78;39,05
Tossa de Mar;219;125;0,74;57,08
Anglès;155;124;0,73;80,00
Vidreres;147;99;0,59;67,35
Santa Cristina d'Aro;175;75;0,44;42,86
Sant Pere Pescador;96;66;0,39;68,75
Sant Hilari Sacalm;97;64;0,38;65,98
Portbou;114;62;0,37;54,39
Cadaqués;145;58;0,34;40,00
Sant Joan de les Abadesses;99;58;0,34;58,59
Caldes de Malavella;97;58;0,34;59,79
Sant Julià del Llor i Bonmatí;60;57;0,34;95,00
Begur;151;54;0,32;35,76
Sils;80;54;0,32;67,50
Agullana;88;51;0,30;57,95
Arbúcies;209;50;0,30;23,92
Cellera de Ter, la;108;44;0,26;40,74
Maçanet de la Selva;80;44;0,26;55,00
Sant Gregori;76;43;0,25;56,58
Hostalric;87;42;0,25;48,28
Celrà;92;40;0,24;43,48
Sarrià de Ter;62;36;0,21;58,06
Sant Miquel de Fluvià;41;34;0,20;82,93
Vilajuïga;85;33;0,20;38,82
Camprodon;79;32;0,19;40,51
Campdevànol;44;32;0,19;72,73
Maçanet de Cabrenys;42;31;0,18;73,81
Capmany;42;31;0,18;73,81
Ullà;37;31;0,18;83,78
Ribes de Freser;67;29;0,17;43,28
Ventalló;32;27;0,16;84,38
Vilafant;44;26;0,15;59,09
Port de la Selva, el;146;26;0,15;17,81
Palau-saverdera;27;24;0,14;88,89
Mont-ras;53;24;0,14;45,28
Sant Climent Sescebes;26;23;0,14;88,46
Cantallops;26;23;0,14;88,46
Pals;58;23;0,14;39,66
Castellfollit de la Roca;31;22;0,13;70,97
Cabanes;26;22;0,13;84,62
Bordils;35;22;0,13;62,86
Porqueres;48;22;0,13;45,83
Garriguella;68;21;0,12;30,88
Planes d'Hostoles, les;29;21;0,12;72,41
Cornellà del Terri;45;21;0,12;46,67
Vilobí d'Onyar;42;21;0,12;50,00
Vall d'en Bas, la;30;20;0,12;66,67
Sant Julià de Ramis;36;20;0,12;55,56
Breda;42;20;0,12;47,62
Sant Feliu de Pallerols;48;19;0,11;39,58
Fornells de la Selva;28;19;0,11;67,86
Amer;42;18;0,11;42,86
Quart;40;17;0,10;42,50
Verges;29;17;0,10;58,62
Lladó;24;16;0,09;66,67
Sant Joan les Fonts;45;16;0,09;35,56
Llers;45;16;0,09;35,56
Colera;18;16;0,09;88,89
Bescanó;59;16;0,09;27,12
Besalú;38;15;0,09;39,47
Navata;20;15;0,09;75,00
Tortellà;20;14;0,08;70,00
Avinyonet de Puigventós;29;14;0,08;48,28
Bellcaire d'Empordà;22;14;0,08;63,64
Riells i Viabrea;23;14;0,08;60,87
Espolla;28;13;0,08;46,43
Peralada;58;13;0,08;22,41
Darnius;63;13;0,08;20,63
Riudarenes;26;13;0,08;50,00
Vilamalla;15;12;0,07;80,00
Selva de Mar, la;17;12;0,07;70,59
Saus, Camallera i Llampaies;26;12;0,07;46,15
Borrassà;30;12;0,07;40,00
Armentera, l';16;12;0,07;75,00
Flaçà;18;12;0,07;66,67
Osor;25;12;0,07;48,00
Fortià;12;11;0,07;91,67
Vilablareix;17;11;0,07;64,71
Pau;20;10;0,06;50,00
Biure;11;10;0,06;90,91
Tallada d'Empordà, la;17;10;0,06;58,82
Fogars de la Selva;29;10;0,06;34,48
Massanes;16;10;0,06;62,50
Vila-sacra;11;9;0,05;81,82
Argelaguer;20;9;0,05;45,00
Cruïlles, Monells i Sant Sadurní de l'Heura;18;9;0,05;50,00
Molló;13;9;0,05;69,23
Vall de Bianya, la;16;8;0,05;50,00
Pont de Molins;10;8;0,05;80,00
Sant Llorenç de la Muga;9;8;0,05;88,89
Albons;14;8;0,05;57,14
Vilademuls;24;8;0,05;33,33
Rabós;7;7;0,04;100,00
Bàscara;19;7;0,04;36,84
Vilabertran;12;7;0,04;58,33
Santa Pau;11;7;0,04;63,64
Mieres;9;7;0,04;77,78
Beuda;10;7;0,04;70,00
Montagut i Oix;9;7;0,04;77,78
Preses, les;17;7;0,04;41,18
Boadella i les Escaules;9;7;0,04;77,78
Ordis;12;7;0,04;58,33
Regencós;10;7;0,04;70,00
Gualta;13;7;0,04;53,85
Forallac;17;7;0,04;41,18
Sant Jordi Desvalls;11;7;0,04;63,64
Serinyà;11;7;0,04;63,64
Sant Pau de Segúries;15;7;0,04;46,67
Cabanelles;16;6;0,04;37,50
Albanyà;7;6;0,04;85,71
Pontós;6;6;0,04;100,00
Vilallonga de Ter;9;6;0,04;66,67
Planoles;12;6;0,04;50,00
Pardines;7;6;0,04;85,71
Vilamaniscle;11;5;0,03;45,45
Sant Jaume de Llierca;13;5;0,03;38,46
Vilanant;14;5;0,03;35,71
Garrigàs;18;5;0,03;27,78
Sant Martí de Llémena;6;5;0,03;83,33
Foixà;8;5;0,03;62,50
Colomers;5;5;0,03;100,00
Fontcoberta;8;5;0,03;62,50
Esponellà;10;5;0,03;50,00
Ogassa;5;5;0,03;100,00
Riudellots de la Selva;12;5;0,03;41,67
Riudaura;11;4;0,02;36,36
Sant Aniol de Finestres;4;4;0,02;100,00
Terrades;6;4;0,02;66,67
Sant Joan de Mollet;7;4;0,02;57,14
Llambilles;9;4;0,02;44,44
Cervià de Ter;19;4;0,02;21,05
Pera, la;12;4;0,02;33,33
Corçà;13;4;0,02;30,77
Viladasens;5;4;0,02;80,00
Aiguaviva;14;4;0,02;28,57
Camós;6;4;0,02;66,67
Toses;8;4;0,02;50,00
Setcases;6;4;0,02;66,67
Resta de municipis;283;59;0,35;0,00
Comarques Gironines;28429;16907;100,00;59,47

