Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d21&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;34;62;13,14;0,65
De 5 a 9 anys;35;40;75;15,89;0,79
De 10 a 14 anys;26;27;53;11,23;0,56
De 15 a 19 anys;16;22;38;8,05;0,40
De 20 a 24 anys;11;12;23;4,87;0,24
De 25 a 29 anys;8;13;21;4,45;0,22
De 30 a 34 anys;15;13;28;5,93;0,29
De 35 a 39 anys;13;16;29;6,14;0,30
De 40 a 44 anys;12;8;20;4,24;0,21
De 45 a 49 anys;25;11;36;7,63;0,38
De 50 a 54 anys;21;10;31;6,57;0,33
De 55 a 59 anys;18;9;27;5,72;0,28
De 60 a 64 anys;8;5;13;2,75;0,14
De 65 a 69 anys;..;..;8;1,69;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;243;229;472;100,00;4,96
%;51,48;48,52;100,00;;

