Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1990,1148,10.45,57.69
Castelldefels,2063,1126,10.25,54.58
Sant Boi de Llobregat,1596,1091,9.94,68.36
Viladecans,1085,769,7.00,70.88
Esplugues de Llobregat,1348,730,6.65,54.15
"Prat de Llobregat, el",1170,727,6.62,62.14
Martorell,1129,713,6.49,63.15
Gavà,1163,705,6.42,60.62
Sant Feliu de Llobregat,886,504,4.59,56.88
Olesa de Montserrat,576,413,3.76,71.70
Sant Andreu de la Barca,582,364,3.31,62.54
Sant Joan Despí,578,364,3.31,62.98
Sant Just Desvern,573,356,3.24,62.13
Esparreguera,512,341,3.11,66.60
Molins de Rei,540,306,2.79,56.67
Sant Vicenç dels Horts,382,267,2.43,69.90
Abrera,253,169,1.54,66.80
Vallirana,224,160,1.46,71.43
Corbera de Llobregat,256,132,1.20,51.56
Cervelló,193,95,0.87,49.22
Pallejà,171,95,0.87,55.56
Begues,150,81,0.74,54.00
"Papiol, el",112,64,0.58,57.14
Sant Esteve Sesrovires,113,64,0.58,56.64
Santa Coloma de Cervelló,104,57,0.52,54.81
Collbató,71,50,0.46,70.42
Torrelles de Llobregat,79,38,0.35,48.10
Sant Climent de Llobregat,43,27,0.25,62.79
"Palma de Cervelló, la",31,17,0.15,54.84
Castellví de Rosanes,15,8,0.07,53.33
Baix Llobregat,17988,10981,100.00,61.05

