Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d32&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;131;36,69;0,25
Andorra;54;15,13;0,33
Alemania;51;14,29;0,16
Reino Unido;49;13,73;0,15
Bélgica;25;7,00;0,19
Suiza;15;4,20;0,08
Italia;7;1,96;0,12
Países Bajos;7;1,96;0,12
Luxemburgo;6;1,68;0,57
Suecia;6;1,68;0,25
Resta de països;6;1,68;..
Total continent;357;100,00;..

