Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;112;105;217;4,42;2,82
De 5 a 9 anys;169;147;316;6,44;4,10
De 10 a 14 anys;203;173;376;7,66;4,88
De 15 a 19 anys;186;194;380;7,75;4,94
De 20 a 24 anys;162;150;312;6,36;4,05
De 25 a 29 anys;99;106;205;4,18;2,66
De 30 a 34 anys;80;151;231;4,71;3,00
De 35 a 39 anys;89;114;203;4,14;2,64
De 40 a 44 anys;138;113;251;5,12;3,26
De 45 a 49 anys;153;110;263;5,36;3,42
De 50 a 54 anys;209;165;374;7,62;4,86
De 55 a 59 anys;177;158;335;6,83;4,35
De 60 a 64 anys;179;139;318;6,48;4,13
De 65 a 69 anys;130;96;226;4,61;2,94
De 70 a 74 anys;116;116;232;4,73;3,01
De 75 a 79 anys;100;90;190;3,87;2,47
De 80 a 84 anys;76;72;148;3,02;1,92
85 o més anys;174;155;329;6,71;4,27
Total;2552;2354;4906;100,00;63,73
%;52,02;47,98;100,00;;

