Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,33,68,4.40,0.04
De 5 a 9 anys,34,38,72,4.66,0.05
De 10 a 14 anys,29,27,56,3.63,0.04
De 15 a 19 anys,20,29,49,3.17,0.03
De 20 a 24 anys,23,23,46,2.98,0.03
De 25 a 29 anys,34,28,62,4.02,0.04
De 30 a 34 anys,76,79,155,10.04,0.10
De 35 a 39 anys,87,131,218,14.12,0.14
De 40 a 44 anys,79,73,152,9.84,0.10
De 45 a 49 anys,42,52,94,6.09,0.06
De 50 a 54 anys,25,32,57,3.69,0.04
De 55 a 59 anys,45,46,91,5.89,0.06
De 60 a 64 anys,69,53,122,7.90,0.08
De 65 a 69 anys,53,44,97,6.28,0.06
De 70 a 74 anys,33,37,70,4.53,0.04
De 75 a 79 anys,34,34,68,4.40,0.04
De 80 a 84 anys,18,14,32,2.07,0.02
85 o més anys,13,22,35,2.27,0.02
Total,749,795,1544,100.00,0.99
%,48.51,51.49,100.00,,

