Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c2&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;328;311;639;7,21;2,03
De 5 a 9 anys;367;345;712;8,03;2,26
De 10 a 14 anys;430;421;851;9,60;2,71
De 15 a 19 anys;353;321;674;7,60;2,14
De 20 a 24 anys;222;237;459;5,18;1,46
De 25 a 29 anys;189;210;399;4,50;1,27
De 30 a 34 anys;160;205;365;4,12;1,16
De 35 a 39 anys;162;188;350;3,95;1,11
De 40 a 44 anys;231;225;456;5,14;1,45
De 45 a 49 anys;308;210;518;5,84;1,65
De 50 a 54 anys;356;232;588;6,63;1,87
De 55 a 59 anys;294;237;531;5,99;1,69
De 60 a 64 anys;270;197;467;5,27;1,48
De 65 a 69 anys;197;186;383;4,32;1,22
De 70 a 74 anys;179;156;335;3,78;1,06
De 75 a 79 anys;140;150;290;3,27;0,92
De 80 a 84 anys;119;143;262;2,95;0,83
85 o més anys;303;285;588;6,63;1,87
Total;4608;4259;8867;100,00;28,19
%;51,97;48,03;100,00;;

