Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1108;76;12,69;6,86
Esplugues de Llobregat;741;63;10,52;8,50
Sant Just Desvern;374;48;8,01;12,83
Cornellà de Llobregat;946;44;7,35;4,65
Prat de Llobregat, el;665;42;7,01;6,32
Sant Boi de Llobregat;826;38;6,34;4,60
Sant Feliu de Llobregat;456;36;6,01;7,89
Molins de Rei;384;32;5,34;8,33
Martorell;532;27;4,51;5,08
Gavà;622;26;4,34;4,18
Viladecans;540;26;4,34;4,81
Sant Andreu de la Barca;250;25;4,17;10,00
Esparreguera;297;14;2,34;4,71
Olesa de Montserrat;345;13;2,17;3,77
Santa Coloma de Cervelló;75;12;2,00;16,00
Sant Joan Despí;269;10;1,67;3,72
Corbera de Llobregat;125;9;1,50;7,20
Pallejà;110;8;1,34;7,27
Sant Esteve Sesrovires;62;8;1,34;12,90
Abrera;129;7;1,17;5,43
Cervelló;114;6;1,00;5,26
Sant Vicenç dels Horts;214;6;1,00;2,80
Collbató;48;5;0,83;10,42
Vallirana;102;5;0,83;4,90
Torrelles de Llobregat;50;5;0,83;10,00
Papiol, el;61;4;0,67;6,56
Resta de municipis;133;4;0,67;0,00
Baix Llobregat;9578;599;100,00;6,25

