Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Canadà
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d301&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;966;75,94;0,98
Sabadell;3751;45;3,54;1,20
Hospitalet de Llobregat, l';2862;36;2,83;1,26
Terrassa;3308;31;2,44;0,94
Rubí;685;12;0,94;1,75
Badalona;3228;11;0,86;0,34
Sant Cugat del Vallès;1197;10;0,79;0,84
Mataró;1888;10;0,79;0,53
Mollet del Vallès;394;8;0,63;2,03
Premià de Dalt;128;8;0,63;6,25
Martorell;375;7;0,55;1,87
Sant Feliu de Llobregat;344;7;0,55;2,03
Esplugues de Llobregat;530;6;0,47;1,13
Santa Coloma de Gramenet;1006;5;0,39;0,50
Castelldefels;864;5;0,39;0,58
Gavà;523;5;0,39;0,96
Prat de Llobregat, el;548;5;0,39;0,91
Cornellà de Llobregat;706;4;0,31;0,57
Molins de Rei;326;4;0,31;1,23
Santa Coloma de Cervelló;64;4;0,31;6,25
Viladecans;397;4;0,31;1,01
Sant Just Desvern;321;4;0,31;1,25
Tordera;115;4;0,31;3,48
Granollers;934;4;0,31;0,43
Resta de municipis;11093;67;5,27;0,00
Metropolità;133823;1272;100,00;0,95

