Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;60;128;12,10;0,06
De 5 a 9 anys;77;81;158;14,93;0,08
De 10 a 14 anys;79;68;147;13,89;0,07
De 15 a 19 anys;43;48;91;8,60;0,04
De 20 a 24 anys;29;18;47;4,44;0,02
De 25 a 29 anys;11;17;28;2,65;0,01
De 30 a 34 anys;25;23;48;4,54;0,02
De 35 a 39 anys;26;35;61;5,77;0,03
De 40 a 44 anys;58;28;86;8,13;0,04
De 45 a 49 anys;33;30;63;5,95;0,03
De 50 a 54 anys;34;25;59;5,58;0,03
De 55 a 59 anys;24;18;42;3,97;0,02
De 60 a 64 anys;23;5;28;2,65;0,01
De 65 a 69 anys;15;11;26;2,46;0,01
De 70 a 74 anys;7;8;15;1,42;<0,01
De 75 a 79 anys;5;10;15;1,42;<0,01
De 80 a 84 anys;..;..;9;0,85;<0,01
85 o més anys;..;..;7;0,66;<0,01
Total;564;494;1058;100,00;0,52
%;53,31;46,69;100,00;;

