Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;2,36;0,04
De 5 a 9 anys;7;8;15;3,21;0,06
De 10 a 14 anys;8;11;19;4,07;0,07
De 15 a 19 anys;14;11;25;5,35;0,09
De 20 a 24 anys;17;17;34;7,28;0,13
De 25 a 29 anys;9;33;42;8,99;0,16
De 30 a 34 anys;20;34;54;11,56;0,20
De 35 a 39 anys;23;24;47;10,06;0,17
De 40 a 44 anys;18;14;32;6,85;0,12
De 45 a 49 anys;16;25;41;8,78;0,15
De 50 a 54 anys;17;23;40;8,57;0,15
De 55 a 59 anys;19;18;37;7,92;0,14
De 60 a 64 anys;6;6;12;2,57;0,04
De 65 a 69 anys;..;..;7;1,50;0,03
De 70 a 74 anys;5;4;9;1,93;0,03
De 75 a 79 anys;10;7;17;3,64;0,06
De 80 a 84 anys;5;6;11;2,36;0,04
85 o més anys;9;5;14;3,00;0,05
Total;211;256;467;100,00;1,73
%;45,18;54,82;100,00;;

