Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b01&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,38012,47.45,26.51
Terrassa,6093,2674,3.34,43.89
Badalona,5322,2471,3.08,46.43
Sabadell,6024,2291,2.86,38.03
"Hospitalet de Llobregat, l'",6591,2258,2.82,34.26
Santa Coloma de Gramenet,2855,1608,2.01,56.32
Manresa,2944,1581,1.97,53.70
Mataró,3338,1516,1.89,45.42
Vic,1865,1329,1.66,71.26
Granollers,2390,1205,1.50,50.42
Manlleu,1103,980,1.22,88.85
Sant Cugat del Vallès,2624,951,1.19,36.24
Vilanova i la Geltrú,2140,938,1.17,43.83
Castelldefels,1780,794,0.99,44.61
Sant Boi de Llobregat,1334,774,0.97,58.02
Igualada,1507,752,0.94,49.90
Cornellà de Llobregat,1610,744,0.93,46.21
Mollet del Vallès,1181,633,0.79,53.60
Rubí,1563,592,0.74,37.88
Viladecans,917,564,0.70,61.50
Vilafranca del Penedès,1202,538,0.67,44.76
"Prat de Llobregat, el",1003,519,0.65,51.74
Esplugues de Llobregat,1182,495,0.62,41.88
Martorell,903,480,0.60,53.16
Gavà,970,471,0.59,48.56
Cerdanyola del Vallès,1039,450,0.56,43.31
Sitges,1144,394,0.49,34.44
Premià de Mar,836,363,0.45,43.42
Calella,841,360,0.45,42.81
Pineda de Mar,727,343,0.43,47.18
Sant Feliu de Llobregat,782,329,0.41,42.07
Olesa de Montserrat,506,325,0.41,64.23
Torelló,418,322,0.40,77.03
Berga,516,302,0.38,58.53
Sant Pere de Ribes,538,286,0.36,53.16
Montornès del Vallès,361,272,0.34,75.35
Sant Just Desvern,528,267,0.33,50.57
Sant Andreu de la Barca,460,259,0.32,56.30
Malgrat de Mar,493,253,0.32,51.32
Ripollet,499,245,0.31,49.10
Montcada i Reixac,465,241,0.30,51.83
Arenys de Mar,480,236,0.29,49.17
Esparreguera,435,232,0.29,53.33
Canovelles,382,231,0.29,60.47
Sant Celoni,406,229,0.29,56.40
Sant Adrià de Besòs,540,228,0.28,42.22
"Masnou, el",567,216,0.27,38.10
Molins de Rei,498,215,0.27,43.17
Sant Joan Despí,453,211,0.26,46.58
Sant Vicenç dels Horts,333,188,0.23,56.46
Canet de Mar,470,180,0.22,38.30
Barberà del Vallès,383,174,0.22,45.43
Santa Margarida de Montbui,216,173,0.22,80.09
Sallent,316,170,0.21,53.80
Vilassar de Mar,441,165,0.21,37.41
Santa Perpètua de Mogoda,323,154,0.19,47.68
Roda de Ter,189,149,0.19,78.84
"Franqueses del Vallès, les",248,143,0.18,57.66
Vilanova del Camí,191,143,0.18,74.87
"Garriga, la",321,138,0.17,42.99
Abrera,226,135,0.17,59.73
Cardedeu,298,132,0.16,44.30
Sant Vicenç de Castellet,243,123,0.15,50.62
Sant Quirze del Vallès,283,122,0.15,43.11
Vallirana,179,114,0.14,63.69
Parets del Vallès,210,112,0.14,53.33
Tordera,215,111,0.14,51.63
"Llagosta, la",210,107,0.13,50.95
Montgat,244,103,0.13,42.21
Castellar del Vallès,314,101,0.13,32.17
Súria,168,99,0.12,58.93
Alella,291,99,0.12,34.02
Sant Sadurní d'Anoia,227,99,0.12,43.61
Cubelles,211,99,0.12,46.92
Corbera de Llobregat,215,98,0.12,45.58
Sant Pol de Mar,205,98,0.12,47.80
Caldes de Montbui,391,96,0.12,24.55
Santa Margarida i els Monjos,162,96,0.12,59.26
Llinars del Vallès,172,92,0.11,53.49
Argentona,195,91,0.11,46.67
Palau-solità i Plegamans,149,74,0.09,49.66
Cervelló,170,72,0.09,42.35
Sant Andreu de Llavaneres,214,72,0.09,33.64
Premià de Dalt,236,69,0.09,29.24
Navàs,119,67,0.08,56.30
Santa Maria de Palautordera,139,67,0.08,48.20
Calaf,98,66,0.08,67.35
Arenys de Munt,136,66,0.08,48.53
Tiana,166,65,0.08,39.16
Sant Fruitós de Bages,142,65,0.08,45.77
Puig-reig,131,64,0.08,48.85
Cardona,196,64,0.08,32.65
Tona,141,63,0.08,44.68
Sant Joan de Vilatorrada,118,60,0.07,50.85
Matadepera,199,59,0.07,29.65
Centelles,113,59,0.07,52.21
Pallejà,164,59,0.07,35.98
Montmeló,123,59,0.07,47.97
Gelida,132,59,0.07,44.70
Monistrol de Montserrat,101,58,0.07,57.43
"Roca del Vallès, la",109,57,0.07,52.29
Piera,118,55,0.07,46.61
Teià,124,54,0.07,43.55
Badia del Vallès,79,53,0.07,67.09
"Ametlla del Vallès, l'",165,52,0.06,31.52
Palafolls,126,52,0.06,41.27
Taradell,96,50,0.06,52.08
Castellbisbal,116,48,0.06,41.38
Sant Bartomeu del Grau,53,47,0.06,88.68
Sant Esteve Sesrovires,97,47,0.06,48.45
Lliçà d'Amunt,112,46,0.06,41.07
Begues,121,46,0.06,38.02
Castellbell i el Vilar,127,45,0.06,35.43
"Papiol, el",106,43,0.05,40.57
Sant Fost de Campsentelles,83,42,0.05,50.60
Cabrils,134,42,0.05,31.34
Vilassar de Dalt,170,42,0.05,24.71
Moià,89,41,0.05,46.07
Masquefa,84,41,0.05,48.81
Sant Hipòlit de Voltregà,64,40,0.05,62.50
Navarcles,116,39,0.05,33.62
Santa Coloma de Cervelló,107,39,0.05,36.45
Sant Vicenç de Montalt,105,39,0.05,37.14
Caldes d'Estrac,96,37,0.05,38.54
Balsareny,95,36,0.04,37.89
Viladecavalls,66,36,0.04,54.55
Sentmenat,100,36,0.04,36.00
Collbató,63,36,0.04,57.14
Prats de Lluçanès,50,36,0.04,72.00
Sant Antoni de Vilamajor,85,35,0.04,41.18
Sant Boi de Lluçanès,47,35,0.04,74.47
Cabrera de Mar,80,34,0.04,42.50
Santpedor,56,34,0.04,60.71
Martorelles,79,33,0.04,41.77
Bigues i Riells del Fai,80,33,0.04,41.25
Gironella,104,32,0.04,30.77
Sant Pere de Torelló,43,32,0.04,74.42
Avinyó,51,31,0.04,60.78
Artés,100,31,0.04,31.00
Torrelles de Llobregat,76,31,0.04,40.79
Sant Feliu de Codines,152,28,0.03,18.42
Sant Julià de Vilatorta,46,28,0.03,60.87
Santa Susanna,49,28,0.03,57.14
"Masies de Voltregà, les",46,28,0.03,60.87
Sant Pere de Vilamajor,46,27,0.03,58.70
Sant Vicenç de Torelló,41,27,0.03,65.85
Bagà,52,25,0.03,48.08
Balenyà,49,25,0.03,51.02
Capellades,123,25,0.03,20.33
Santa Eulàlia de Ronçana,76,24,0.03,31.58
Sant Quirze de Besora,33,23,0.03,69.70
Dosrius,49,23,0.03,46.94
Sant Cebrià de Vallalta,52,23,0.03,44.23
Olivella,38,23,0.03,60.53
Callús,69,22,0.03,31.88
Sant Pere de Riudebitlles,42,22,0.03,52.38
Lliçà de Vall,47,21,0.03,44.68
Subirats,58,20,0.02,34.48
"Pobla de Lillet, la",41,19,0.02,46.34
Avinyonet del Penedès,27,19,0.02,70.37
Castellterçol,83,18,0.02,21.69
Vacarisses,65,17,0.02,26.15
"Hostalets de Pierola, els",31,17,0.02,54.84
Sant Quintí de Mediona,67,17,0.02,25.37
Cànoves i Samalús,37,16,0.02,43.24
Sant Feliu Sasserra,20,16,0.02,80.00
Guardiola de Berguedà,21,15,0.02,71.43
Cercs,39,15,0.02,38.46
Vilanova del Vallès,30,15,0.02,50.00
Sant Martí Sarroca,36,15,0.02,41.67
"Granada, la",35,15,0.02,42.86
"Palma de Cervelló, la",29,14,0.02,48.28
"Pobla de Claramunt, la",44,14,0.02,31.82
Canyelles,39,14,0.02,35.90
Aiguafreda,39,13,0.02,33.33
Sant Esteve de Palautordera,31,13,0.02,41.94
Polinyà,30,13,0.02,43.33
"Bruc, el",72,13,0.02,18.06
"Torre de Claramunt, la",35,13,0.02,37.14
Castellgalí,21,12,0.01,57.14
Montesquiu,24,12,0.01,50.00
Gurb,37,12,0.01,32.43
Folgueroles,20,12,0.01,60.00
Torrelles de Foix,18,12,0.01,66.67
Avià,30,11,0.01,36.67
Vallromanes,43,11,0.01,25.58
Seva,29,11,0.01,37.93
"Estany, l'",71,11,0.01,15.49
Vilobí del Penedès,28,11,0.01,39.29
Font-rubí,26,11,0.01,42.31
Olèrdola,35,11,0.01,31.43
Argençola,40,10,0.01,25.00
Òdena,38,10,0.01,26.32
Sant Llorenç d'Hortons,32,10,0.01,31.25
Aguilar de Segarra,22,9,0.01,40.91
Gualba,26,9,0.01,34.62
Figaró-Montmany,16,9,0.01,56.25
Castellví de Rosanes,16,9,0.01,56.25
Sant Martí de Tous,43,9,0.01,20.93
Cabrera d'Anoia,17,9,0.01,52.94
Castellví de la Marca,30,9,0.01,30.00
"Pont de Vilomara i Rocafort, el",39,8,<0.01,20.51
Gallifa,10,8,<0.01,80.00
Sant Iscle de Vallalta,30,8,<0.01,26.67
Castellolí,26,8,<0.01,30.77
Mediona,43,8,<0.01,18.60
Castellar de n'Hug,16,7,<0.01,43.75
Fonollosa,22,7,<0.01,31.82
Sant Llorenç Savall,30,7,<0.01,23.33
Santa Eugènia de Berga,14,7,<0.01,50.00
Santa Eulàlia de Riuprimer,11,7,<0.01,63.64
Sant Martí de Centelles,16,7,<0.01,43.75
"Esquirol, l'",34,7,<0.01,20.59
Fogars de la Selva,27,7,<0.01,25.93
Jorba,14,7,<0.01,50.00
Alpens,16,7,<0.01,43.75
Olesa de Bonesvalls,25,7,<0.01,28.00
"Cabanyes, les",17,7,<0.01,41.18
Torrelavit,31,7,<0.01,22.58
"Pla del Penedès, el",20,7,<0.01,35.00
Vallgorguina,14,6,<0.01,42.86
Calldetenes,17,6,<0.01,35.29
Carme,64,6,<0.01,9.38
Pontons,13,6,<0.01,46.15
Castellcir,11,5,<0.01,45.45
Òrrius,6,5,<0.01,83.33
Rubió,7,5,<0.01,71.43
Copons,8,5,<0.01,62.50
Vallbona d'Anoia,27,5,<0.01,18.52
Lluçà,8,5,<0.01,62.50
Vallcebre,5,4,<0.01,80.00
Olvan,7,4,<0.01,57.14
Ullastrell,14,4,<0.01,28.57
Vilanova de Sau,21,4,<0.01,19.05
Monistrol de Calders,10,4,<0.01,40.00
Santa Maria d'Oló,10,4,<0.01,40.00
Sant Climent de Llobregat,33,4,<0.01,12.12
Oristà,7,4,<0.01,57.14
Castellet i la Gornal,13,4,<0.01,30.77
Sant Cugat Sesgarrigues,20,4,<0.01,20.00
Resta de municipis,475,76,0.09,0.00
Província: Barcelona,234423,80109,100.00,34.17

