Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Portugal
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d123&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,33,49,6.36,0.02
De 5 a 9 anys,32,41,73,9.47,0.03
De 10 a 14 anys,41,39,80,10.38,0.04
De 15 a 19 anys,27,24,51,6.61,0.02
De 20 a 24 anys,20,27,47,6.10,0.02
De 25 a 29 anys,21,16,37,4.80,0.02
De 30 a 34 anys,12,29,41,5.32,0.02
De 35 a 39 anys,34,20,54,7.00,0.02
De 40 a 44 anys,26,37,63,8.17,0.03
De 45 a 49 anys,30,31,61,7.91,0.03
De 50 a 54 anys,31,20,51,6.61,0.02
De 55 a 59 anys,29,21,50,6.49,0.02
De 60 a 64 anys,18,14,32,4.15,0.01
De 65 a 69 anys,11,10,21,2.72,<0.01
De 70 a 74 anys,12,12,24,3.11,0.01
De 75 a 79 anys,6,7,13,1.69,<0.01
De 80 a 84 anys,..,..,6,0.78,<0.01
85 o més anys,4,14,18,2.33,<0.01
Total,373,398,771,100.00,0.35
%,48.38,51.62,100.00,,

