Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d128&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,49,60.49,0.03
Comarques Gironines,20681,11,13.58,0.05
Camp de Tarragona,13386,9,11.11,0.07
Terres de l'Ebre,4179,0,0.00,0.00
Ponent,10714,6,7.41,0.06
Comarques Centrals,9698,4,4.94,0.04
Alt Pirineu i Aran,7357,0,0.00,0.00
Penedès,10068,..,..,..
Total,264034,81,100.00,0.03

