Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;289;266;555;8,53;5,76
De 5 a 9 anys;362;360;722;11,10;7,49
De 10 a 14 anys;419;392;811;12,47;8,42
De 15 a 19 anys;375;341;716;11,01;7,43
De 20 a 24 anys;250;237;487;7,49;5,05
De 25 a 29 anys;197;197;394;6,06;4,09
De 30 a 34 anys;188;216;404;6,21;4,19
De 35 a 39 anys;145;182;327;5,03;3,39
De 40 a 44 anys;176;223;399;6,13;4,14
De 45 a 49 anys;240;184;424;6,52;4,40
De 50 a 54 anys;248;152;400;6,15;4,15
De 55 a 59 anys;197;100;297;4,57;3,08
De 60 a 64 anys;114;72;186;2,86;1,93
De 65 a 69 anys;62;61;123;1,89;1,28
De 70 a 74 anys;37;30;67;1,03;0,70
De 75 a 79 anys;28;41;69;1,06;0,72
De 80 a 84 anys;19;18;37;0,57;0,38
85 o més anys;41;46;87;1,34;0,90
Total;3387;3118;6505;100,00;67,51
%;52,07;47,93;100,00;;

