Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d08&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;18;38;2,27;0,66
De 5 a 9 anys;38;49;87;5,19;1,51
De 10 a 14 anys;59;64;123;7,33;2,13
De 15 a 19 anys;53;54;107;6,38;1,86
De 20 a 24 anys;49;63;112;6,68;1,94
De 25 a 29 anys;60;49;109;6,50;1,89
De 30 a 34 anys;54;55;109;6,50;1,89
De 35 a 39 anys;60;52;112;6,68;1,94
De 40 a 44 anys;63;64;127;7,57;2,20
De 45 a 49 anys;60;47;107;6,38;1,86
De 50 a 54 anys;56;52;108;6,44;1,87
De 55 a 59 anys;54;52;106;6,32;1,84
De 60 a 64 anys;42;54;96;5,72;1,67
De 65 a 69 anys;36;27;63;3,76;1,09
De 70 a 74 anys;32;33;65;3,88;1,13
De 75 a 79 anys;25;30;55;3,28;0,95
De 80 a 84 anys;20;19;39;2,33;0,68
85 o més anys;56;58;114;6,80;1,98
Total;837;840;1677;100,00;29,10
%;49,91;50,09;100,00;;

