Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,1178,30.06,69.01
Roses,926,761,19.42,82.18
"Escala, l'",456,370,9.44,81.14
Castelló d'Empúries,371,328,8.37,88.41
"Jonquera, la",254,210,5.36,82.68
Llançà,214,162,4.13,75.70
Portbou,113,73,1.86,64.60
Cadaqués,121,56,1.43,46.28
Sant Pere Pescador,73,54,1.38,73.97
Agullana,77,48,1.22,62.34
Sant Miquel de Fluvià,41,39,1.00,95.12
"Port de la Selva, el",138,36,0.92,26.09
Darnius,65,36,0.92,55.38
Vilafant,47,34,0.87,72.34
Garriguella,58,31,0.79,53.45
Cantallops,31,29,0.74,93.55
Peralada,52,27,0.69,51.92
Maçanet de Cabrenys,35,26,0.66,74.29
Ventalló,29,26,0.66,89.66
Capmany,37,26,0.66,70.27
Vilajuïga,69,24,0.61,34.78
Llers,43,23,0.59,53.49
Palau-saverdera,23,20,0.51,86.96
Sant Climent Sescebes,19,19,0.48,100.00
Lladó,23,18,0.46,78.26
Colera,18,17,0.43,94.44
Cabanes,19,16,0.41,84.21
Espolla,28,13,0.33,46.43
"Selva de Mar, la",16,12,0.31,75.00
Borrassà,19,12,0.31,63.16
Avinyonet de Puigventós,26,12,0.31,46.15
"Armentera, l'",15,12,0.31,80.00
Biure,11,11,0.28,100.00
Sant Llorenç de la Muga,11,10,0.26,90.91
Vilamalla,11,9,0.23,81.82
Vilabertran,13,9,0.23,69.23
Navata,11,9,0.23,81.82
Pau,17,9,0.23,52.94
Vila-sacra,10,8,0.20,80.00
Pont de Molins,11,8,0.20,72.73
Fortià,9,8,0.20,88.89
Albanyà,7,7,0.18,100.00
Boadella i les Escaules,9,7,0.18,77.78
Pontós,7,7,0.18,100.00
Rabós,6,6,0.15,100.00
Cabanelles,15,6,0.15,40.00
Bàscara,14,6,0.15,42.86
Vilanant,14,6,0.15,42.86
Ordis,11,6,0.15,54.55
Vilamaniscle,12,5,0.13,41.67
Terrades,8,5,0.13,62.50
"Saus, Camallera i Llampaies",21,5,0.13,23.81
Resta de municipis,100,24,0.61,0.00
Alt Empordà,5491,3919,100.00,71.37

