Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c4&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,244,38.92,12.49
"Ametlla de Mar, l'",370,67,10.69,18.11
Amposta,732,56,8.93,7.65
"Ampolla, l'",118,49,7.81,41.53
Deltebre,158,42,6.70,26.58
"Ràpita, la",331,41,6.54,12.39
Alcanar,205,20,3.19,9.76
Gandesa,110,10,1.59,9.09
"Aldea, l'",95,10,1.59,10.53
Godall,36,8,1.28,22.22
Camarles,61,7,1.12,11.48
Tivenys,10,7,1.12,70.00
Roquetes,195,7,1.12,3.59
"Perelló, el",101,7,1.12,6.93
"Sénia, la",119,7,1.12,5.88
Bot,16,6,0.96,37.50
Aldover,37,6,0.96,16.22
Flix,186,5,0.80,2.69
Ulldecona,199,4,0.64,2.01
Santa Bàrbara,83,4,0.64,4.82
Benissanet,48,4,0.64,8.33
Resta de municipis,919,16,2.55,0.00
Terres de l'Ebre,6083,627,100.00,10.31

