Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;847;793;1640;8,73;0,67
De 5 a 9 anys;987;863;1850;9,85;0,76
De 10 a 14 anys;895;849;1744;9,28;0,71
De 15 a 19 anys;672;578;1250;6,65;0,51
De 20 a 24 anys;493;484;977;5,20;0,40
De 25 a 29 anys;599;665;1264;6,73;0,52
De 30 a 34 anys;690;742;1432;7,62;0,59
De 35 a 39 anys;718;783;1501;7,99;0,61
De 40 a 44 anys;888;825;1713;9,12;0,70
De 45 a 49 anys;739;757;1496;7,96;0,61
De 50 a 54 anys;665;679;1344;7,15;0,55
De 55 a 59 anys;402;418;820;4,36;0,34
De 60 a 64 anys;279;252;531;2,83;0,22
De 65 a 69 anys;142;150;292;1,55;0,12
De 70 a 74 anys;133;134;267;1,42;0,11
De 75 a 79 anys;90;127;217;1,15;0,09
De 80 a 84 anys;139;127;266;1,42;0,11
85 o més anys;86;99;185;0,98;0,08
Total;9464;9325;18789;100,00;7,68
%;50,37;49,63;100,00;;

