Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;7,24;0,12
De 5 a 9 anys;4;4;8;5,26;0,09
De 10 a 14 anys;..;..;9;5,92;0,10
De 15 a 19 anys;6;8;14;9,21;0,16
De 20 a 24 anys;..;..;6;3,95;0,07
De 25 a 29 anys;..;..;7;4,61;0,08
De 30 a 34 anys;4;6;10;6,58;0,11
De 35 a 39 anys;12;6;18;11,84;0,20
De 40 a 44 anys;6;4;10;6,58;0,11
De 45 a 49 anys;6;4;10;6,58;0,11
De 50 a 54 anys;..;..;10;6,58;0,11
De 55 a 59 anys;6;4;10;6,58;0,11
De 60 a 64 anys;..;..;10;6,58;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,61;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,61;0,08
Total;77;75;152;100,00;1,71
%;50,66;49,34;100,00;;

