Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;2,09;0,15
De 5 a 9 anys;5;13;18;3,77;0,26
De 10 a 14 anys;16;20;36;7,53;0,53
De 15 a 19 anys;30;13;43;9,00;0,63
De 20 a 24 anys;23;31;54;11,30;0,79
De 25 a 29 anys;12;18;30;6,28;0,44
De 30 a 34 anys;9;10;19;3,97;0,28
De 35 a 39 anys;16;17;33;6,90;0,48
De 40 a 44 anys;21;11;32;6,69;0,47
De 45 a 49 anys;18;17;35;7,32;0,51
De 50 a 54 anys;18;12;30;6,28;0,44
De 55 a 59 anys;16;20;36;7,53;0,53
De 60 a 64 anys;11;16;27;5,65;0,39
De 65 a 69 anys;9;9;18;3,77;0,26
De 70 a 74 anys;6;5;11;2,30;0,16
De 75 a 79 anys;..;..;7;1,46;0,10
De 80 a 84 anys;4;7;11;2,30;0,16
85 o més anys;11;17;28;5,86;0,41
Total;235;243;478;100,00;6,99
%;49,16;50,84;100,00;;

