Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,6474,195,42.03,3.01
Sabadell,6356,106,22.84,1.67
Rubí,1697,40,8.62,2.36
Sant Cugat del Vallès,2705,36,7.76,1.33
Ripollet,546,18,3.88,3.30
Montcada i Reixac,506,17,3.66,3.36
Cerdanyola del Vallès,1085,15,3.23,1.38
Santa Perpètua de Mogoda,348,7,1.51,2.01
Matadepera,209,7,1.51,3.35
Barberà del Vallès,398,4,0.86,1.01
Resta de municipis,1332,19,4.09,0.00
Vallès Occidental,21656,464,100.00,2.14

