Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;8,00;0,51
De 5 a 9 anys;9;8;17;8,50;0,55
De 10 a 14 anys;8;6;14;7,00;0,45
De 15 a 19 anys;4;4;8;4,00;0,26
De 20 a 24 anys;5;8;13;6,50;0,42
De 25 a 29 anys;..;..;9;4,50;0,29
De 30 a 34 anys;9;16;25;12,50;0,80
De 35 a 39 anys;13;17;30;15,00;0,96
De 40 a 44 anys;11;12;23;11,50;0,74
De 45 a 49 anys;7;10;17;8,50;0,55
De 50 a 54 anys;..;..;6;3,00;0,19
De 55 a 59 anys;..;..;4;2,00;0,13
De 60 a 64 anys;..;..;4;2,00;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,50;0,16
De 75 a 79 anys;..;..;4;2,00;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;98;102;200;100,00;6,42
%;49,00;51,00;100,00;;

