Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d16&t=2018
Categoria;Població resident a l'estranger;% vert.
Montblanc;232;30,25
Sarral;110;14,34
Espluga de Francolí, l';90;11,73
Santa Coloma de Queralt;75;9,78
Blancafort;61;7,95
Solivella;49;6,39
Vilaverd;34;4,43
Rocafort de Queralt;20;2,61
Vimbodí i Poblet;16;2,09
Barberà de la Conca;15;1,96
Savallà del Comtat;11;1,43
Passanant i Belltall;10;1,30
Vallfogona de Riucorb;8;1,04
Pontils;7;0,91
Pira;7;0,91
Vilanova de Prades;6;0,78
Piles, les;5;0,65
Vallclara;4;0,52
Conesa;4;0,52
Resta de municipis;..;..
Conca de Barberà;767;100,00

