Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,96;0,16
De 10 a 14 anys;..;..;4;3,31;0,11
De 15 a 19 anys;..;..;4;3,31;0,11
De 20 a 24 anys;10;5;15;12,40;0,40
De 25 a 29 anys;6;7;13;10,74;0,34
De 30 a 34 anys;..;..;8;6,61;0,21
De 35 a 39 anys;8;4;12;9,92;0,32
De 40 a 44 anys;..;..;4;3,31;0,11
De 45 a 49 anys;..;..;5;4,13;0,13
De 50 a 54 anys;5;4;9;7,44;0,24
De 55 a 59 anys;..;..;4;3,31;0,11
De 60 a 64 anys;..;..;5;4,13;0,13
De 65 a 69 anys;..;..;5;4,13;0,13
De 70 a 74 anys;..;..;7;5,79;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,13;0,13
85 o més anys;4;6;10;8,26;0,26
Total;65;56;121;100,00;3,19
%;53,72;46,28;100,00;;

