Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d302&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;15077;64,75;8,68
Hospitalet de Llobregat, l';8994;808;3,47;8,98
Terrassa;8026;538;2,31;6,70
Sabadell;7697;514;2,21;6,68
Sant Cugat del Vallès;3287;462;1,98;14,06
Badalona;7746;430;1,85;5,55
Santa Coloma de Gramenet;4483;222;0,95;4,95
Granollers;3600;219;0,94;6,08
Mataró;4424;210;0,90;4,75
Castelldefels;2373;195;0,84;8,22
Rubí;2084;169;0,73;8,11
Manresa;4269;162;0,70;3,79
Esplugues de Llobregat;1496;150;0,64;10,03
Cornellà de Llobregat;2451;145;0,62;5,92
Cerdanyola del Vallès;1332;137;0,59;10,29
Vilanova i la Geltrú;2674;136;0,58;5,09
Sitges;1467;117;0,50;7,98
Sant Boi de Llobregat;1898;111;0,48;5,85
Vilafranca del Penedès;1716;105;0,45;6,12
Igualada;2040;97;0,42;4,75
Vic;2759;94;0,40;3,41
Prat de Llobregat, el;1365;89;0,38;6,52
Sant Feliu de Llobregat;1010;81;0,35;8,02
Sant Just Desvern;630;81;0,35;12,86
Gavà;1292;78;0,33;6,04
Premià de Mar;1070;77;0,33;7,20
Mollet del Vallès;2134;74;0,32;3,47
Viladecans;1323;69;0,30;5,22
Masnou, el;699;62;0,27;8,87
Martorell;1340;60;0,26;4,48
Sant Andreu de la Barca;689;59;0,25;8,56
Matadepera;274;57;0,24;20,80
Sant Quirze del Vallès;376;56;0,24;14,89
Castellar del Vallès;387;55;0,24;14,21
Ripollet;816;54;0,23;6,62
Sant Andreu de Llavaneres;277;53;0,23;19,13
Molins de Rei;611;52;0,22;8,51
Sant Joan Despí;736;51;0,22;6,93
Vilassar de Mar;584;49;0,21;8,39
Montcada i Reixac;725;48;0,21;6,62
Pineda de Mar;1045;45;0,19;4,31
Sant Celoni;573;43;0,18;7,50
Sant Adrià de Besòs;744;42;0,18;5,65
Arenys de Mar;609;42;0,18;6,90
Sant Pere de Ribes;783;41;0,18;5,24
Cabrils;181;40;0,17;22,10
Llinars del Vallès;214;39;0,17;18,22
Barberà del Vallès;487;39;0,17;8,01
Garriga, la;431;38;0,16;8,82
Alella;348;37;0,16;10,63
Montgat;281;37;0,16;13,17
Calella;1124;36;0,15;3,20
Caldes de Montbui;476;35;0,15;7,35
Malgrat de Mar;585;34;0,15;5,81
Olesa de Montserrat;679;32;0,14;4,71
Esparreguera;596;32;0,14;5,37
Canet de Mar;539;32;0,14;5,94
Cubelles;301;32;0,14;10,63
