Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d04&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3641;89,00;26,86
Francia;134;3,28;0,51
Argentina;105;2,57;0,45
Alemania;24;0,59;0,19
Brasil;20;0,49;0,19
Suiza;19;0,46;0,17
Uruguay;19;0,46;0,64
Venezuela;17;0,42;0,15
Reino Unido;14;0,34;0,15
Bélgica;10;0,24;0,17
Estados Unidos de América;9;0,22;0,08
México;8;0,20;0,07
Chile;8;0,20;0,11
Suecia;7;0,17;0,76
Colombia;7;0,17;0,22
República Dominicana;6;0,15;0,29
Portugal;5;0,12;0,66
Italia;4;0,10;0,09
Bolívia;4;0,10;0,29
Paraguay;4;0,10;0,44
Resta de països;26;0,64;..
Total;4091;100,00;..

