Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d06&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,305,44.33,1.22
Chile,147,21.37,1.86
Brazil,53,7.70,0.48
Venezuela,43,6.25,0.37
Ecuador,39,5.67,0.66
Colombia,33,4.80,0.85
Bolivia,30,4.36,1.83
Uruguay,15,2.18,0.47
Peru,12,1.74,0.35
Paraguay,11,1.60,1.15
Total subcontinent,688,100.00,..

