Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d02&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1031;197;29,62;19,11
Roses;511;58;8,72;11,35
Escala, l';286;41;6,17;14,34
Port de la Selva, el;121;40;6,02;33,06
Vilajuïga;56;33;4,96;58,93
Portbou;84;28;4,21;33,33
Garriguella;52;22;3,31;42,31
Torroella de Fluvià;18;17;2,56;94,44
Saus, Camallera i Llampaies;19;15;2,26;78,95
Agullana;48;14;2,11;29,17
Darnius;55;14;2,11;25,45
Llançà;158;13;1,95;8,23
Peralada;33;12;1,80;36,36
Garrigàs;14;11;1,65;78,57
Jonquera, la;164;10;1,50;6,10
Sant Pere Pescador;39;10;1,50;25,64
Castelló d'Empúries;210;10;1,50;4,76
Cadaqués;63;10;1,50;15,87
Avinyonet de Puigventós;18;9;1,35;50,00
Espolla;23;8;1,20;34,78
Sant Mori;10;8;1,20;80,00
Bàscara;12;7;1,05;58,33
Llers;20;7;1,05;35,00
Maçanet de Cabrenys;28;6;0,90;21,43
Cabanelles;10;6;0,90;60,00
Capmany;26;6;0,90;23,08
Lladó;14;5;0,75;35,71
Vilamaniscle;5;5;0,75;100,00
Vilanant;8;5;0,75;62,50
Pau;14;4;0,60;28,57
Palau de Santa Eulàlia;5;4;0,60;80,00
Vajol, la;5;4;0,60;80,00
Resta de municipis;310;26;3,91;0,00
Alt Empordà;3470;665;100,00;19,16

