Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d31&t=2017
Categoria;Població resident a l'estranger;% vert.
Ripoll;306;44,28
Sant Joan de les Abadesses;89;12,88
Camprodon;84;12,16
Ribes de Freser;77;11,14
Campdevànol;38;5,50
Molló;15;2,17
Sant Pau de Segúries;13;1,88
Llosses, les;12;1,74
Planoles;10;1,45
Ogassa;8;1,16
Vilallonga de Ter;8;1,16
Toses;7;1,01
Setcases;6;0,87
Campelles;6;0,87
Pardines;5;0,72
Resta de municipis;7;1,01
Ripollès;691;100,00

