Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;441;53,78;17,47
Torredembarra;290;137;16,71;47,24
Salou;259;69;8,41;26,64
Roda de Berà;88;48;5,85;54,55
Vila-seca;184;42;5,12;22,83
Altafulla;66;30;3,66;45,45
Creixell;37;14;1,71;37,84
Pobla de Montornès, la;17;12;1,46;70,59
Secuita, la;14;7;0,85;50,00
Constantí;30;6;0,73;20,00
Pallaresos, els;8;4;0,49;50,00
Resta de municipis;77;10;1,22;0,00
Tarragonès;3595;820;100,00;22,81

