Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d06&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,8.17,0.46
De 5 a 9 anys,9,13,22,10.58,0.59
De 10 a 14 anys,11,4,15,7.21,0.40
De 15 a 19 anys,9,7,16,7.69,0.43
De 20 a 24 anys,..,..,6,2.88,0.16
De 25 a 29 anys,..,..,8,3.85,0.22
De 30 a 34 anys,9,10,19,9.13,0.51
De 35 a 39 anys,7,12,19,9.13,0.51
De 40 a 44 anys,16,12,28,13.46,0.75
De 45 a 49 anys,17,9,26,12.50,0.70
De 50 a 54 anys,9,7,16,7.69,0.43
De 55 a 59 anys,..,..,5,2.40,0.13
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,106,102,208,100.00,5.59
%,50.96,49.04,100.00,,

