Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c7&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,35,66,1.37,0.80
De 5 a 9 anys,73,76,149,3.10,1.80
De 10 a 14 anys,86,78,164,3.41,1.99
De 15 a 19 anys,87,66,153,3.18,1.85
De 20 a 24 anys,113,117,230,4.78,2.79
De 25 a 29 anys,86,110,196,4.07,2.37
De 30 a 34 anys,109,101,210,4.36,2.54
De 35 a 39 anys,312,306,618,12.84,7.49
De 40 a 44 anys,323,304,627,13.03,7.59
De 45 a 49 anys,255,223,478,9.93,5.79
De 50 a 54 anys,221,178,399,8.29,4.83
De 55 a 59 anys,176,165,341,7.08,4.13
De 60 a 64 anys,141,130,271,5.63,3.28
De 65 a 69 anys,126,141,267,5.55,3.23
De 70 a 74 anys,119,113,232,4.82,2.81
De 75 a 79 anys,62,90,152,3.16,1.84
De 80 a 84 anys,51,60,111,2.31,1.34
85 o més anys,60,89,149,3.10,1.80
Total,2431,2382,4813,100.00,58.30
%,50.51,49.49,100.00,,

