Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;311;44,94;6,12
Reus;2858;126;18,21;4,41
Cambrils;936;45;6,50;4,81
Salou;689;38;5,49;5,52
Vila-seca;378;26;3,76;6,88
Torredembarra;560;21;3,03;3,75
Valls;589;12;1,73;2,04
Mont-roig del Camp;327;11;1,59;3,36
Roda de Berà;160;10;1,45;6,25
Santa Coloma de Queralt;74;9;1,30;12,16
Pallaresos, els;24;8;1,16;33,33
Alcover;152;6;0,87;3,95
Altafulla;142;6;0,87;4,23
Selva del Camp, la;60;5;0,72;8,33
Vilanova d'Escornalbou;16;5;0,72;31,25
Montblanc;221;5;0,72;2,26
Pobla de Mafumet, la;23;5;0,72;21,74
Vallmoll;24;4;0,58;16,67
Resta de municipis;2261;39;5,64;0,00
Camp de Tarragona;14577;692;100,00;4,75

