Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d02&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,70;0,07
De 5 a 9 anys;..;..;7;3,78;0,10
De 10 a 14 anys;..;..;5;2,70;0,07
De 15 a 19 anys;4;6;10;5,41;0,14
De 20 a 24 anys;6;7;13;7,03;0,18
De 25 a 29 anys;7;8;15;8,11;0,20
De 30 a 34 anys;..;..;7;3,78;0,10
De 35 a 39 anys;4;6;10;5,41;0,14
De 40 a 44 anys;..;..;13;7,03;0,18
De 45 a 49 anys;5;7;12;6,49;0,16
De 50 a 54 anys;11;9;20;10,81;0,27
De 55 a 59 anys;..;..;7;3,78;0,10
De 60 a 64 anys;4;8;12;6,49;0,16
De 65 a 69 anys;..;..;12;6,49;0,16
De 70 a 74 anys;4;6;10;5,41;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,78;0,10
85 o més anys;9;8;17;9,19;0,23
Total;95;90;185;100,00;2,52
%;51,35;48,65;100,00;;

