Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c4&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;53;56;109;3,98
De 5 a 9 anys;54;54;108;3,95
De 10 a 14 anys;58;52;110;4,02
De 15 a 19 anys;62;65;127;4,64
De 20 a 24 anys;71;70;141;5,15
De 25 a 29 anys;64;61;125;4,57
De 30 a 34 anys;86;83;169;6,18
De 35 a 39 anys;76;98;174;6,36
De 40 a 44 anys;85;100;185;6,76
De 45 a 49 anys;100;92;192;7,02
De 50 a 54 anys;79;86;165;6,03
De 55 a 59 anys;68;80;148;5,41
De 60 a 64 anys;95;95;190;6,94
De 65 a 69 anys;73;78;151;5,52
De 70 a 74 anys;63;70;133;4,86
De 75 a 79 anys;85;94;179;6,54
De 80 a 84 anys;67;73;140;5,12
85 o més anys;85;105;190;6,94
Total;1324;1412;2736;100,00
%;48,39;51,61;100,00;

