Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d408&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;586;52,89;0,34
Sant Cugat del Vallès;3287;54;4,87;1,64
Sabadell;7697;36;3,25;0,47
Terrassa;8026;29;2,62;0,36
Castelldefels;2373;19;1,71;0,80
Badalona;7746;16;1,44;0,21
Hospitalet de Llobregat, l';8994;16;1,44;0,18
Sitges;1467;15;1,35;1,02
Mataró;4424;14;1,26;0,32
Sant Just Desvern;630;13;1,17;2,06
Igualada;2040;13;1,17;0,64
Esplugues de Llobregat;1496;11;0,99;0,74
Gavà;1292;10;0,90;0,77
Manresa;4269;10;0,90;0,23
Sant Feliu de Llobregat;1010;9;0,81;0,89
Sant Quirze del Vallès;376;8;0,72;2,13
Tona;186;8;0,72;4,30
Vilassar de Mar;584;8;0,72;1,37
Vic;2759;7;0,63;0,25
Masquefa;114;7;0,63;6,14
Vilafranca del Penedès;1716;7;0,63;0,41
Garriga, la;431;6;0,54;1,39
Ripollet;816;6;0,54;0,74
Sant Adrià de Besòs;744;6;0,54;0,81
Prat de Llobregat, el;1365;6;0,54;0,44
Viladecans;1323;6;0,54;0,45
Mollet del Vallès;2134;5;0,45;0,23
Rubí;2084;5;0,45;0,24
Cerdanyola del Vallès;1332;5;0,45;0,38
Vallirana;263;5;0,45;1,90
Sant Boi de Llobregat;1898;5;0,45;0,26
Sant Vicenç dels Horts;455;5;0,45;1,10
Santa Coloma de Cervelló;122;5;0,45;4,10
Alella;348;5;0,45;1,44
Sant Pere de Ribes;783;5;0,45;0,64
Castellar del Vallès;387;4;0,36;1,03
Montcada i Reixac;725;4;0,36;0,55
Santa Coloma de Gramenet;4483;4;0,36;0,09
Martorell;1340;4;0,36;0,30
Torrelles de Llobregat;87;4;0,36;4,60
Premià de Dalt;257;4;0,36;1,56
Castellolí;28;4;0,36;14,29
Granollers;3600;4;0,36;0,11
Vilanova i la Geltrú;2674;4;0,36;0,15
Resta de municipis;35993;101;9,12;0,00
Província: Barcelona;297844;1108;100,00;0,37

