Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d17&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;737;40,19;1,45
Alemanya;524;28,57;1,76
Bèlgica;214;11,67;1,71
Itàlia;75;4,09;1,30
Països Baixos;71;3,87;1,22
Irlanda;41;2,24;2,52
Suècia;34;1,85;1,50
Àustria;27;1,47;2,08
Portugal;19;1,04;1,52
Dinamarca;16;0,87;1,08
Luxemburg;15;0,82;1,57
Txèquia;11;0,60;3,17
Finlàndia;8;0,44;1,43
Eslovènia;7;0,38;14,58
Grècia;6;0,33;2,46
Malta;5;0,27;5,05
Polònia;5;0,27;1,38
Lituània;4;0,22;8,33
Resta de països;15;0,82;..
Total subcontinent;1834;100,00;..

