Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  France
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d33&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,2843,479,77.89,16.85
Almacelles,89,18,2.93,20.22
Almenar,73,16,2.60,21.92
Alfarràs,58,11,1.79,18.97
Rosselló,25,9,1.46,36.00
Torres de Segre,37,8,1.30,21.62
Alcoletge,20,7,1.14,35.00
Alpicat,38,6,0.98,15.79
Torrefarrera,11,6,0.98,54.55
Alcarràs,49,6,0.98,12.24
"Granja d'Escarp, la",52,5,0.81,9.62
Seròs,25,4,0.65,16.00
Llardecans,32,4,0.65,12.50
Benavent de Segrià,12,4,0.65,33.33
Alguaire,23,4,0.65,17.39
Resta de municipis,228,28,4.55,0.00
Segrià,3615,615,100.00,17.01

