Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;3,70;0,31
De 5 a 9 anys;12;9;21;3,89;0,33
De 10 a 14 anys;13;16;29;5,37;0,45
De 15 a 19 anys;16;14;30;5,56;0,47
De 20 a 24 anys;24;14;38;7,04;0,59
De 25 a 29 anys;29;20;49;9,07;0,77
De 30 a 34 anys;19;22;41;7,59;0,64
De 35 a 39 anys;24;20;44;8,15;0,69
De 40 a 44 anys;20;19;39;7,22;0,61
De 45 a 49 anys;15;23;38;7,04;0,59
De 50 a 54 anys;22;25;47;8,70;0,73
De 55 a 59 anys;25;27;52;9,63;0,81
De 60 a 64 anys;8;14;22;4,07;0,34
De 65 a 69 anys;..;..;11;2,04;0,17
De 70 a 74 anys;10;8;18;3,33;0,28
De 75 a 79 anys;5;12;17;3,15;0,27
De 80 a 84 anys;..;..;11;2,04;0,17
85 o més anys;..;..;13;2,41;0,20
Total;269;271;540;100,00;8,44
%;49,81;50,19;100,00;;

