Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c3&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6699;566;44,78;8,45
Reus;4134;216;17,09;5,22
Salou;1036;92;7,28;8,88
Cambrils;1205;69;5,46;5,73
Vila-seca;543;58;4,59;10,68
Torredembarra;701;47;3,72;6,70
Valls;741;31;2,45;4,18
Mont-roig del Camp;406;19;1,50;4,68
Alcover;190;18;1,42;9,47
Roda de Berà;211;14;1,11;6,64
Montblanc;245;11;0,87;4,49
Constantí;132;10;0,79;7,58
Sarral;120;7;0,55;5,83
Espluga de Francolí, l';108;7;0,55;6,48
Selva del Camp, la;79;6;0,47;7,59
Vandellòs i l'Hospitalet de l'Infant;233;6;0,47;2,58
Riudoms;201;6;0,47;2,99
Altafulla;164;6;0,47;3,66
Vilabella;25;4;0,32;16,00
Almoster;28;4;0,32;14,29
Santa Coloma de Queralt;85;4;0,32;4,71
Pallaresos, els;29;4;0,32;13,79
Morell, el;64;4;0,32;6,25
Catllar, el;61;4;0,32;6,56
Resta de municipis;1898;51;4,03;0,00
Camp de Tarragona;19338;1264;100,00;6,54

