Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;94;63;157;8,44;0,09
De 5 a 9 anys;106;83;189;10,16;0,11
De 10 a 14 anys;84;101;185;9,94;0,11
De 15 a 19 anys;100;88;188;10,10;0,11
De 20 a 24 anys;70;76;146;7,85;0,08
De 25 a 29 anys;43;51;94;5,05;0,05
De 30 a 34 anys;58;56;114;6,13;0,07
De 35 a 39 anys;62;48;110;5,91;0,06
De 40 a 44 anys;64;58;122;6,56;0,07
De 45 a 49 anys;67;48;115;6,18;0,07
De 50 a 54 anys;47;53;100;5,37;0,06
De 55 a 59 anys;45;33;78;4,19;0,05
De 60 a 64 anys;45;35;80;4,30;0,05
De 65 a 69 anys;35;30;65;3,49;0,04
De 70 a 74 anys;27;14;41;2,20;0,02
De 75 a 79 anys;20;10;30;1,61;0,02
De 80 a 84 anys;6;10;16;0,86;<0,01
85 o més anys;11;20;31;1,67;0,02
Total;984;877;1861;100,00;1,08
%;52,87;47,13;100,00;;

