Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;272;189;461;13,06;0,16
De 5 a 9 anys;416;256;672;19,04;0,24
De 10 a 14 anys;388;222;610;17,28;0,21
De 15 a 19 anys;217;137;354;10,03;0,12
De 20 a 24 anys;66;52;118;3,34;0,04
De 25 a 29 anys;63;45;108;3,06;0,04
De 30 a 34 anys;51;57;108;3,06;0,04
De 35 a 39 anys;94;78;172;4,87;0,06
De 40 a 44 anys;107;90;197;5,58;0,07
De 45 a 49 anys;121;65;186;5,27;0,07
De 50 a 54 anys;112;63;175;4,96;0,06
De 55 a 59 anys;75;46;121;3,43;0,04
De 60 a 64 anys;50;23;73;2,07;0,03
De 65 a 69 anys;33;21;54;1,53;0,02
De 70 a 74 anys;25;16;41;1,16;0,01
De 75 a 79 anys;14;23;37;1,05;0,01
De 80 a 84 anys;9;14;23;0,65;<0,01
85 o més anys;8;12;20;0,57;<0,01
Total;2121;1409;3530;100,00;1,24
%;60,08;39,92;100,00;;

