Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Equador
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;79;152;7,54;0,11
De 5 a 9 anys;135;137;272;13,49;0,20
De 10 a 14 anys;119;107;226;11,21;0,17
De 15 a 19 anys;120;115;235;11,66;0,18
De 20 a 24 anys;60;63;123;6,10;0,09
De 25 a 29 anys;34;31;65;3,22;0,05
De 30 a 34 anys;58;65;123;6,10;0,09
De 35 a 39 anys;59;67;126;6,25;0,09
De 40 a 44 anys;59;51;110;5,46;0,08
De 45 a 49 anys;62;59;121;6,00;0,09
De 50 a 54 anys;62;60;122;6,05;0,09
De 55 a 59 anys;53;41;94;4,66;0,07
De 60 a 64 anys;37;37;74;3,67;0,06
De 65 a 69 anys;30;16;46;2,28;0,03
De 70 a 74 anys;26;19;45;2,23;0,03
De 75 a 79 anys;10;10;20;0,99;0,02
De 80 a 84 anys;8;18;26;1,29;0,02
85 o més anys;13;23;36;1,79;0,03
Total;1018;998;2016;100,00;1,52
%;50,50;49,50;100,00;;

